content & source;year;country where wc (world championship) took place;which stage of the turnament;date;country team A;country team B;score A;score B
www.DataMiningSoccer.com;1930;Uruguay;group;13-Jul-1930;France;Mexico;4;1
Football Result Predictions;1930;Uruguay;group;15-Jul-1930;Argentina;France;1;0
www.DataMiningSoccer.com;1930;Uruguay;group;16-Jul-1930;Chile;Mexico;3;0
Fussball Ergebnis Vorhersagen;1930;Uruguay;group;19-Jul-1930;Chile;France;1;0
www.DataMiningSoccer.com;1930;Uruguay;group;19-Jul-1930;Argentina;Mexico;6;3
Predicciones de Resultados de Fútbol;1930;Uruguay;group;22-Jul-1930;Argentina;Chile;3;1
www.DataMiningSoccer.com;1930;Uruguay;group;14-Jul-1930;Yugoslavia;Brazil;2;1
Previsioni di Risultati di Calcio;1930;Uruguay;group;17-Jul-1930;Yugoslavia;Bolivia;4;0
www.DataMiningSoccer.com;1930;Uruguay;group;20-Jul-1930;Brazil;Bolivia;4;0
Prévisions de Résultats de Football;1930;Uruguay;group;14-Jul-1930;Romania;Peru;3;1
www.DataMiningSoccer.com;1930;Uruguay;group;18-Jul-1930;Uruguay;Peru;1;0
Football Result Predictions;1930;Uruguay;group;21-Jul-1930;Uruguay;Romania;4;0
www.DataMiningSoccer.com;1930;Uruguay;group;13-Jul-1930;United States;Belgium;3;0
Fussball Ergebnis Vorhersagen;1930;Uruguay;group;17-Jul-1930;United States;Paraguay;3;0
www.DataMiningSoccer.com;1930;Uruguay;group;20-Jul-1930;Paraguay;Belgium;1;0
Predicciones de Resultados de Fútbol;1930;Uruguay;semi final;26-Jul-1930;Argentina;United States;6;1
www.DataMiningSoccer.com;1930;Uruguay;semi final;27-Jul-1930;Uruguay;Yugoslavia;6;1
Previsioni di Risultati di Calcio;1930;Uruguay;final;30-Jul-1930;Uruguay;Argentina;4;2
www.DataMiningSoccer.com;1934;Italy;first round;27-Mai-1934;Spain;Brazil;3;1
Prévisions de Résultats de Football;1934;Italy;first round;27-Mai-1934;Hungary;Egypt;4;2
www.DataMiningSoccer.com;1934;Italy;first round;27-Mai-1934;Switzerland;Netherlands;3;2
Football Result Predictions;1934;Italy;first round;27-Mai-1934;Italy;United States;7;1
www.DataMiningSoccer.com;1934;Italy;first round;27-Mai-1934;Czechoslovakia;Romania;2;1
Fussball Ergebnis Vorhersagen;1934;Italy;first round;27-Mai-1934;Sweden;Argentina;3;2
www.DataMiningSoccer.com;1934;Italy;first round;27-Mai-1934;Austria;France;3;2
Predicciones de Resultados de Fútbol;1934;Italy;first round;27-Mai-1934;Germany;Belgium;5;2
www.DataMiningSoccer.com;1934;Italy;quarter final;31-Mai-1934;Austria;Hungary;2;1
Previsioni di Risultati di Calcio;1934;Italy;quarter final;31-Mai-1934;Italy;Spain;1;1
www.DataMiningSoccer.com;1934;Italy;replay;1-Jun-1934;Italy;Spain;1;0
Prévisions de Résultats de Football;1934;Italy;quarter final;31-Mai-1934;Germany;Sweden;2;1
www.DataMiningSoccer.com;1934;Italy;quarter final;31-Mai-1934;Czechoslovakia;Switzerland;3;2
Football Result Predictions;1934;Italy;semi final;3-Jun-1934;Italy;Austria;1;0
www.DataMiningSoccer.com;1934;Italy;semi final;3-Jun-1934;Czechoslovakia;Germany;3;1
Fussball Ergebnis Vorhersagen;1934;Italy;third place match;7-Jun-1934;Germany;Austria;3;2
www.DataMiningSoccer.com;1934;Italy;final;10-Jun-1934;Italy;Czechoslovakia;2;1
Predicciones de Resultados de Fútbol;1938;France;first round;4-Jun-1938;Germany;Switzerland;1;1
www.DataMiningSoccer.com;1938;France;first round;5-Jun-1938;Hungary;Dutch East Indies;6;0
Previsioni di Risultati di Calcio;1938;France;first round;5-Jun-1938;Sweden;Austria;;
www.DataMiningSoccer.com;1938;France;first round;5-Jun-1938;Cuba;Romania;3;3
Prévisions de Résultats de Football;1938;France;first round;5-Jun-1938;France;Belgium;3;1
www.DataMiningSoccer.com;1938;France;first round;5-Jun-1938;Italy;Norway;2;1
Football Result Predictions;1938;France;first round;5-Jun-1938;Brazil;Poland;6;5
www.DataMiningSoccer.com;1938;France;first round;5-Jun-1938;Czechoslovakia;Netherlands;3;0
Fussball Ergebnis Vorhersagen;1938;France;replay;9-Jun-1938;Germany;Switzerland;2;4
www.DataMiningSoccer.com;1938;France;replay;9-Jun-1938;Cuba;Romania;2;1
Predicciones de Resultados de Fútbol;1938;France;quarter final;12-Jun-1938;Switzerland;Hungary;0;2
www.DataMiningSoccer.com;1938;France;quarter final;12-Jun-1938;Sweden;Cuba;8;0
Previsioni di Risultati di Calcio;1938;France;quarter final;12-Jun-1938;France;Italy;1;3
www.DataMiningSoccer.com;1938;France;quarter final;12-Jun-1938;Brazil;Czechoslovakia;1;1
Prévisions de Résultats de Football;1938;France;replay;14-Jun-1938;Brazil;Czechoslovakia;2;1
www.DataMiningSoccer.com;1938;France;semi final;16-Jun-1938;Hungary;Sweden;5;1
Football Result Predictions;1938;France;semi final;16-Jun-1938;Italy;Brazil;2;1
www.DataMiningSoccer.com;1938;France;third place match;19-Jun-1938;Sweden;Brazil;2;4
Fussball Ergebnis Vorhersagen;1938;France;final;19-Jun-1938;Hungary;Italy;2;4
www.DataMiningSoccer.com;1950;Brazil;group;24-Jun-1950;Brazil;Mexico;4;0
Predicciones de Resultados de Fútbol;1950;Brazil;group;25-Jun-1950;Yugoslavia;Switzerland;3;0
www.DataMiningSoccer.com;1950;Brazil;group;28-Jun-1950;Brazil;Switzerland;2;2
Previsioni di Risultati di Calcio;1950;Brazil;group;28-Jun-1950;Mexico;Yugoslavia;1;4
